"","sa_property_id","sa_site_city","orig_product_code","lotsize","sales_value","sr_date_transfer","parcel_area_sq_m","steep_slopes_area_sq_m","steep_slope_proportion_of_parcel","LotSize","SalesValue","SrDateTransfer","SteepSlope","lotsize_group"
"28","75259396","Seattle","Res.SingleFamily",3863,799585.68125849,2015-07-08,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"29","75259398","Seattle","Res.SingleFamily",5150,912878.858758962,2015-11-16,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"30","75259402","Seattle","Res.SingleFamily",6900,574596.994344754,2013-10-17,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"31","75259408","Seattle","Res.SingleFamily",5750,751680.029390959,2014-04-18,537.843496851986,6.83681411984011,0.0127115306959296,"1","1","1","1","5000 ~ 6000"
"32","75259409","Seattle","Res.SingleFamily",4600,738175.103558295,2013-06-27,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"33","75259411","Seattle","Res.SingleFamily",4600,547617.953508903,2015-12-17,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"34","75259417","Seattle","Res.SingleFamily",4600,526462.912690329,2012-07-16,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"35","75259419","Seattle","Res.SingleFamily",4600,623705.766138355,2013-04-30,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"36","75259420","Seattle","Res.SingleFamily",4600,714411.010165928,2017-09-06,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"37","75259788","Seattle","Res.SingleFamily",5085,351817.699753736,2015-07-22,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"38","75259793","Seattle","Res.SingleFamily",5100,361784.8558345,2017-06-29,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"39","75259803","Seattle","Res.SingleFamily",7650,341934.816319312,2015-06-05,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"40","75259812","Seattle","Res.SingleFamily",5100,436447.830603585,2014-10-22,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"41","75259827","Seattle","Res.SingleFamily",5629,408234.862951959,2017-09-05,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"42","75259852","Seattle","Res.SingleFamily",5100,402787.034617043,2014-04-11,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"43","75259863","Seattle","Res.SingleFamily",6375,163032.635002601,2016-04-27,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"44","75260182","Seattle","Res.SingleFamily",4148,429085.872304249,2013-11-22,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"45","75260275","Seattle","Res.SingleFamily",4200,474573.68176096,2014-06-26,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"46","75260282","Seattle","Res.SingleFamily",4000,497005.161901167,2016-11-10,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"47","75260283","Seattle","Res.SingleFamily",4000,1006809.12711479,2017-12-11,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"48","75260284","Seattle","Res.SingleFamily",4000,481723.807192039,2013-07-31,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"49","75260292","Seattle","Res.SingleFamily",4000,586903.042936132,2015-06-15,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"50","75260293","Seattle","Res.SingleFamily",4000,499959.233485698,2013-06-17,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"51","75260295","Seattle","Res.SingleFamily",4000,621910.623959004,2017-04-25,371.698268399746,42.0231955158794,0.113057280833725,"1","1","1","1","4000 ~ 5000"
"52","75260297","Seattle","Res.SingleFamily",4000,660847.636937307,2017-04-28,371.706603265794,11.0818499414589,0.0298134330789239,"1","1","1","1","4000 ~ 5000"
"53","75260299","Seattle","Res.SingleFamily",4212,970962.214332225,2016-03-24,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"54","75260300","Seattle","Res.SingleFamily",3787,1017583.15633623,2017-03-06,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"55","75260303","Seattle","Res.SingleFamily",4000,793659.208540235,2016-05-11,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"56","75260310","Seattle","Res.SingleFamily",4000,738066.580895939,2017-11-14,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"57","75260314","Seattle","Res.SingleFamily",5500,598370.100960222,2015-08-10,511.093191905863,0.534491756844701,0.00104578140603201,"1","1","1","1","5000 ~ 6000"
"58","75260316","Seattle","Res.SingleFamily",6000,693184.153679294,2017-11-29,556.901399066262,84.0445997164067,0.150914685898296,"1","1","1","1","6000 ~ 7000"
"59","75260317","Seattle","Res.SingleFamily",8000,722873.280457432,2017-03-07,742.803882067707,361.063113335261,0.486081349400311,"1","1","1","1","8000 ~ 9000"
"60","75260319","Seattle","Res.SingleFamily",9374,804268.729001407,2014-09-29,870.79271846543,443.804989306317,0.509656293507392,"1","1","1","1","9000 ~ 10000"
"61","75260321","Seattle","Res.SingleFamily",5200,723054.429068968,2013-02-25,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"62","75260329","Seattle","Res.SingleFamily",5320,683143.252369761,2013-11-21,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"63","75260330","Seattle","Res.SingleFamily",8000,976225.410289748,2016-08-17,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"64","75260337","Seattle","Res.SingleFamily",5500,640789.316666412,2015-04-17,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"65","75260339","Seattle","Res.SingleFamily",4950,598432.362888598,2017-11-16,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"66","75260383","Seattle","Res.SingleFamily",4800,1022096.59068045,2017-04-25,445.873370903934,34.8450983720324,0.0781502117997981,"1","1","1","1","4000 ~ 5000"
"67","75260389","Seattle","Res.SingleFamily",5160,901285.586354395,2013-05-24,481.167736720972,481.167736720972,1,"1","1","1","1","5000 ~ 6000"
"68","75260396","Seattle","Res.SingleFamily",5460,953877.274984717,2015-03-27,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"69","75260399","Seattle","Res.SingleFamily",4725,608493.430378883,2013-04-24,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"70","75260404","Seattle","Res.SingleFamily",4000,798658.024057241,2017-07-28,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"71","75260407","Seattle","Res.SingleFamily",4320,1190820.66936392,2015-11-30,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"72","75260412","Seattle","Res.SingleFamily",4320,542648.770519604,2016-04-20,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"73","75260415","Seattle","Res.SingleFamily",4320,483104.275769347,2015-11-23,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"74","75260418","Seattle","Res.SingleFamily",9828,1086387.61612349,2017-08-10,NA,NA,NA,"1","1","1","0","9000 ~ 10000"
"75","75260421","Seattle","Res.SingleFamily",5224,472665.089433264,2016-10-05,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"76","75260424","Seattle","Res.SingleFamily",5240,341104.643360065,2016-08-10,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"77","75260442","Seattle","Res.SingleFamily",7128,560217.247568406,2016-03-18,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"78","75260443","Seattle","Res.SingleFamily",5580,423805.1168347,2017-06-30,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"79","75260461","Seattle","Res.SingleFamily",7980,522545.37191847,2016-03-16,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"80","75260465","Seattle","Res.SingleFamily",5320,472139.189389429,2016-07-06,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"81","75260469","Seattle","Res.SingleFamily",7749,609004.536683689,2014-08-15,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"82","75260472","Seattle","Res.SingleFamily",7980,584169.784234741,2016-06-03,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"83","75260482","Seattle","Res.SingleFamily",5070,446605.846707599,2015-02-20,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"84","75260492","Seattle","Res.SingleFamily",5320,530474.649124651,2016-02-05,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"85","75260494","Seattle","Res.SingleFamily",7315,526706.063318721,2014-02-28,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"86","75260502","Seattle","Res.SingleFamily",5320,548248.028329572,2015-09-30,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"87","75260513","Seattle","Res.SingleFamily",5320,447527.468511085,2017-09-08,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"88","75261253","Seattle","Res.SingleFamily",8040,523335.005106355,2016-07-20,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"89","75261255","Seattle","Res.SingleFamily",8040,590000.931840482,2015-12-17,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"90","75261256","Seattle","Res.SingleFamily",8040,520716.878648277,2012-03-22,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"91","75261262","Seattle","Res.SingleFamily",8040,478421.545480128,2013-02-11,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"92","75261271","Seattle","Res.SingleFamily",7201,384679.157540189,2013-12-06,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"93","75261272","Seattle","Res.SingleFamily",7921,476972.706971428,2015-03-19,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"94","75261275","Seattle","Res.SingleFamily",8040,410009.213354981,2016-09-23,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"95","75261278","Seattle","Res.SingleFamily",8040,466577.297995238,2013-01-31,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"96","75261288","Seattle","Res.SingleFamily",8336,596092.720369778,2013-01-15,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"97","75261443","Seattle","Res.SingleFamily",4000,1042692.33256437,2013-11-20,382.519303499732,45.7254647414859,0.119537666003091,"1","1","1","1","4000 ~ 5000"
"98","75261448","Seattle","Res.SingleFamily",5608,964232.594094115,2012-11-30,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"99","75261449","Seattle","Res.SingleFamily",5875,1091299.6604854,2014-07-09,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"100","75261460","Seattle","Res.SingleFamily",5000,922072.88155687,2014-10-30,474.060117583323,16.6867527141605,0.0351996552657217,"1","1","1","1","5000 ~ 6000"
"101","75261462","Seattle","Res.SingleFamily",4791,1504494.58936952,2015-09-10,460.345620733142,18.5093078471801,0.0402074159361011,"1","1","1","1","4000 ~ 5000"
"102","75261474","Seattle","Res.SingleFamily",4000,714411.010165928,2017-09-22,363.432437406004,131.213831661339,0.36104050755039,"1","1","1","1","4000 ~ 5000"
"103","75261475","Seattle","Res.SingleFamily",4500,816595.688850518,2017-04-28,425.887421634483,81.0660591674979,0.190346216040803,"1","1","1","1","4000 ~ 5000"
"104","75261484","Seattle","Res.SingleFamily",3440,930746.652745552,2015-09-21,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"105","75261491","Seattle","Res.SingleFamily",7451,1168234.40805798,2014-09-30,702.024222965302,172.150828419769,0.245220638815873,"1","1","1","1","7000 ~ 8000"
"106","75261493","Seattle","Res.SingleFamily",5000,976934.871684538,2014-12-12,486.070089254573,92.8173135110978,0.190954587749764,"1","1","1","1","5000 ~ 6000"
"107","75261497","Seattle","Res.SingleFamily",5000,984351.125930395,2012-08-16,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"108","75261502","Seattle","Res.SingleFamily",15200,1276114.52540034,2015-08-03,1447.80435930175,1286.79575054704,0.888791183891478,"1","1","1","1","> 10000"
"109","75261505","Seattle","Res.SingleFamily",4500,803082.432447746,2015-11-06,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"110","75261510","Seattle","Res.SingleFamily",5400,804268.729001407,2014-09-30,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"111","75261514","Seattle","Res.SingleFamily",5500,722536.04065233,2017-06-30,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"112","75261515","Seattle","Res.SingleFamily",5143,956131.629369667,2013-03-27,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"113","75261522","Seattle","Res.SingleFamily",7700,867637.609617382,2017-06-15,718.767202507741,50.4066619968535,0.0701293295255922,"1","1","1","1","7000 ~ 8000"
"114","75261527","Seattle","Res.SingleFamily",7000,817081.669211302,2013-12-20,648.879659478391,239.868090937658,0.36966498708016,"1","1","1","1","7000 ~ 8000"
"115","75261531","Seattle","Res.SingleFamily",5083,816920.182885268,2014-04-25,472.278499853132,294.337342499617,0.623228333686902,"1","1","1","1","5000 ~ 6000"
"116","75261535","Seattle","Res.SingleFamily",6372,789361.198595853,2016-12-30,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"117","75261537","Seattle","Res.SingleFamily",6000,955829.913630141,2012-10-16,586.074192255733,7.91884234790182,0.0135116721612038,"1","1","1","1","6000 ~ 7000"
"118","75261585","Seattle","Res.SingleFamily",6039,1334535.28699834,2017-03-13,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"119","75261586","Seattle","Res.SingleFamily",6058,1334535.28699834,2017-03-13,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"120","75261594","Seattle","Res.SingleFamily",6039,582930.253426983,2014-07-11,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"121","75261603","Seattle","Res.SingleFamily",6421,560403.108909179,2016-09-06,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"122","75261617","Seattle","Res.SingleFamily",6414,777986.106433754,2015-11-04,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"123","75261620","Seattle","Res.SingleFamily",6417,650600.47882914,2014-06-27,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"124","75261630","Seattle","Res.SingleFamily",6550,1132206.88867166,2014-08-28,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"125","75261634","Seattle","Res.SingleFamily",6550,499712.356872006,2017-12-12,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"126","75261637","Seattle","Res.SingleFamily",5165,653840.846595499,2016-02-05,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"127","75261640","Seattle","Res.SingleFamily",6550,771815.677598946,2016-06-15,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"128","75261642","Seattle","Res.SingleFamily",6550,1003647.30120487,2016-06-30,607.874959571974,16.3109801719273,0.0268327884132823,"1","1","1","1","6000 ~ 7000"
"129","75261645","Seattle","Res.SingleFamily",6334,972467.514814069,2017-01-20,588.691166735797,0.543674649959015,0.000923531183546728,"1","1","1","1","6000 ~ 7000"
"130","75261658","Seattle","Res.SingleFamily",6766,778639.322203579,2014-10-29,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"131","75261667","Seattle","Res.SingleFamily",9936,1261827.82241438,2017-05-15,NA,NA,NA,"1","1","1","0","9000 ~ 10000"
"132","75261673","Seattle","Res.SingleFamily",6300,645535.44017048,2016-11-10,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"133","75261674","Seattle","Res.SingleFamily",6300,607388.143484509,2013-12-17,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"134","75261682","Seattle","Res.SingleFamily",6528,563514.796330108,2014-01-15,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"135","75261683","Seattle","Res.SingleFamily",6550,1188697.99958811,2016-08-29,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"136","75261684","Seattle","Res.SingleFamily",6550,1151099.80023836,2016-05-17,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"137","75261688","Seattle","Res.SingleFamily",6550,677770.302392283,2012-10-31,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"138","75261695","Seattle","Res.SingleFamily",6550,665929.321803075,2015-12-22,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"139","75261696","Seattle","Res.SingleFamily",6550,539890.087323437,2014-11-20,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"140","75261699","Seattle","Res.SingleFamily",6550,678411.861525052,2017-01-19,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"141","75261703","Seattle","Res.SingleFamily",6550,728055.29241616,2014-01-13,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"142","75261704","Seattle","Res.SingleFamily",6550,705474.852035764,2016-05-06,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"143","75261705","Seattle","Res.SingleFamily",6288,671813.874018128,2016-11-18,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"144","75261716","Seattle","Res.SingleFamily",6300,739925.689100426,2017-09-15,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"145","75261718","Seattle","Res.SingleFamily",5000,520641.319791459,2015-04-29,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"146","75261721","Seattle","Res.SingleFamily",6550,504718.733504233,2014-08-22,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"147","75261724","Seattle","Res.SingleFamily",6550,788353.015429437,2016-11-02,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"148","75261734","Seattle","Res.SingleFamily",6700,479751.408755094,2015-07-22,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"149","75261735","Seattle","Res.SingleFamily",6700,1072084.48143138,2015-07-31,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"150","75261739","Seattle","Res.SingleFamily",6600,1047216.92556415,2016-04-20,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"151","75261754","Seattle","Res.SingleFamily",7205,721863.983282506,2017-07-24,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"152","75261758","Seattle","Res.SingleFamily",6550,691872.369898459,2015-10-21,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"153","75261759","Seattle","Res.SingleFamily",6550,586903.042936132,2015-06-30,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"154","75261760","Seattle","Res.SingleFamily",6550,723949.322325532,2016-09-29,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"155","75261761","Seattle","Res.SingleFamily",6550,696950.332246337,2015-10-21,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"156","75261765","Seattle","Res.SingleFamily",6550,585092.593503711,2012-11-01,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"157","75261788","Seattle","Res.SingleFamily",4109,1307602.85889121,2013-05-30,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"158","75261789","Seattle","Res.SingleFamily",4109,886504.212127833,2013-11-18,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"159","75261793","Seattle","Res.SingleFamily",4005,1040324.58218821,2012-09-24,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"160","75261794","Seattle","Res.SingleFamily",2800,778179.613183979,2017-07-10,NA,NA,NA,"1","1","1","0","2000 ~ 3000"
"161","75261847","Seattle","Res.SingleFamily",6477,1138000,2018-01-17,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"162","75261853","Seattle","Res.SingleFamily",3880,332722.149111619,2013-07-01,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"163","75262329","Seattle","Res.SingleFamily",4000,1515322.08622321,2017-12-07,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"164","75262331","Seattle","Res.SingleFamily",4700,697790.233427746,2016-06-17,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"165","75262339","Seattle","Res.SingleFamily",4000,1330331.59672006,2013-11-07,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"166","75262342","Seattle","Res.SingleFamily",4000,980785.554043152,2015-05-08,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"167","75262347","Seattle","Res.SingleFamily",6298,786007.70378991,2016-04-04,NA,NA,NA,"1","1","1","0","6000 ~ 7000"
"168","75262350","Seattle","Res.SingleFamily",4761,930059.030481912,2013-08-28,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"169","75262366","Seattle","Res.SingleFamily",4000,1192951.12954311,2016-02-19,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"170","75262367","Seattle","Res.SingleFamily",4000,6325.59920144061,2017-09-11,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"171","75262381","Seattle","Res.SingleFamily",4500,1058018.54865909,2015-12-29,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"172","75262382","Seattle","Res.SingleFamily",4500,1104327.94999112,2017-03-16,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"173","75262383","Seattle","Res.SingleFamily",4000,1269496.79939446,2015-06-19,NA,NA,NA,"1","1","1","0","4000 ~ 5000"
"174","75262682","Seattle","Res.SingleFamily",5500,874395.380140473,2014-07-31,NA,NA,NA,"1","1","1","0","5000 ~ 6000"
"175","75262689","Seattle","Res.SingleFamily",3570,574187.007160602,2012-05-31,NA,NA,NA,"1","1","1","0","3000 ~ 4000"
"176","75263343","Seattle","Res.SingleFamily",8065,600873.053695703,2014-06-24,753.20470853714,141.92671395573,0.188430465645094,"1","1","1","1","8000 ~ 9000"
"177","75263346","Seattle","Res.SingleFamily",8100,628304.111669454,2017-11-30,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"178","75263349","Seattle","Res.SingleFamily",7930,545573.668824373,2014-08-29,741.87973258353,26.3507370208922,0.0355188797638778,"1","1","1","1","7000 ~ 8000"
"179","75263355","Seattle","Res.SingleFamily",8105,619747.904689116,2016-06-30,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"180","75263362","Seattle","Res.SingleFamily",8168,515046.281973632,2014-03-21,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"181","75263364","Seattle","Res.SingleFamily",8168,527395.535994122,2015-03-11,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"182","75263367","Seattle","Res.SingleFamily",8168,535580.728463831,2012-10-31,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"183","75263370","Seattle","Res.SingleFamily",8168,663455.613753889,2015-06-16,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"184","75263376","Seattle","Res.SingleFamily",8134,571213.17400572,2016-11-28,755.178621757473,48.8758769975848,0.0647209489111853,"1","1","1","1","8000 ~ 9000"
"185","75263385","Seattle","Res.SingleFamily",8108,565751.189756771,2012-07-12,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"186","75263386","Seattle","Res.SingleFamily",8106,834689.345961025,2017-06-20,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"187","75263387","Seattle","Res.SingleFamily",8103,597580.874118544,2013-10-31,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"188","75263391","Seattle","Res.SingleFamily",8095,644437.835327175,2015-08-14,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"189","75263392","Seattle","Res.SingleFamily",8129,774271.234145948,2016-09-23,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"190","75263398","Seattle","Res.SingleFamily",8100,554909.460155056,2017-08-25,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"191","75263402","Seattle","Res.SingleFamily",7830,562145.315939151,2013-02-25,NA,NA,NA,"1","1","1","0","7000 ~ 8000"
"192","75263404","Seattle","Res.SingleFamily",8100,543959.610594719,2014-11-10,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"193","75263406","Seattle","Res.SingleFamily",8375,552989.651402677,2016-11-21,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"194","75263411","Seattle","Res.SingleFamily",8395,590395.65806993,2013-03-22,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"195","75263412","Seattle","Res.SingleFamily",8391,488094.783683923,2012-04-05,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
"196","75263417","Seattle","Res.SingleFamily",8042,573143.016326086,2015-07-17,NA,NA,NA,"1","1","1","0","8000 ~ 9000"
